﻿Cònjuges per edat i sexe
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431068&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;109;90
 homes;34;22
 dones;75;68
 cònjuges caps explotació;;
 total;16;16
 homes;15;16
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;3
 dones;4;0
 caps explotació;;
 homes;0;2
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;2
 dones;4;2
 caps explotació;;
 homes;0;2
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;3
 dones;6;10
 caps explotació;;
 homes;1;3
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;1
 dones;10;10
 caps explotació;;
 homes;1;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;2
 dones;17;12
 caps explotació;;
 homes;1;2
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;1
 dones;9;12
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;1
 dones;8;17
 caps explotació;;
 homes;1;1
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;4
 dones;9;4
 caps explotació;;
 homes;1;2
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;12;5
 dones;8;1
 caps explotació;;
 homes;8;3
 dones;0;0

