﻿Cadastre immobiliari urbà
Preixens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251771&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;526;16455;31283
2021;1990;525;16460;31352
2020;1990;528;16462;31178
2019;1990;445;15264;34302
2018;1990;445;15228;34219
2017;1990;444;15223;34287
2016;1990;417;13028;31243
2015;1990;415;13034;31408
2014;1990;414;11837;28592
2013;1990;414;10790;26063
2012;1990;401;7325;18267
2011;1990;401;7325;18267
2010;1990;399;7278;18240
2009;1990;399;7206;18059
2008;1990;399;7064;17705
2007;1990;399;6872;17223
2006;1990;396;6646;16782

