﻿Parc de vehicles, per tipus
Vilablareix
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172155&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2033;626;652;68;160;3539
2021;2001;587;646;63;148;3445
2020;1945;569;657;59;133;3363
2019;1906;542;624;77;126;3275
2018;1814;527;617;65;115;3138
2017;1736;489;595;63;106;2989
2016;1664;482;605;58;106;2915
2015;1587;472;576;48;104;2787
2014;1558;457;560;46;101;2722
2013;1562;470;567;43;105;2747
2012;1556;465;603;45;98;2767
2011;1553;451;621;37;107;2769
2010;1529;438;630;37;107;2741
2009;1506;416;658;35;96;2711
2008;1505;396;652;43;98;2694
2007;1507;353;653;38;94;2645
2006;1417;309;616;40;87;2469
2005;1424;280;599;42;88;2433
2004;1364;251;543;51;84;2293
2003;1294;226;505;46;77;2148
2002;1282;216;490;53;72;2113
2001;1250;204;467;53;65;2039
2000;1103;190;444;46;59;1842
1999;1006;185;429;40;59;1719
1998;912;168;413;36;52;1581
1997;834;158;400;24;45;1461

