﻿Nombre d'explotacions i superfície censada
Freginals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430629&lang=es
;2009
      Total explot.;115
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;115
 ha;535
 amb ramaderia;
 explot.;2
 ha;10
 sense ramaderia;
 explot.;113
 ha;525
 amb SAU;
 explot.;115
 ha;494
 amb altres terres;
 explot.;16
 ha;41

