﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Esteve Sesrovires. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082080
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1142;345;79;2026;1262;3824
Homes;247;122;..;325;682;1291
Dones;895;223;59;1700;581;2534
Estrangers;84;..;..;167;..;517
Homes;..;..;..;..;..;176
Dones;..;..;..;144;..;341
Total;1226;435;101;2193;1521;4341
Homes;256;123;..;349;825;1466
Dones;970;312;65;1844;696;2875

