﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082140&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;422;1371;1467;2596;5856
Barcelona;403;1342;1445;2531;5721
Girona;5;11;10;23;49
Lleida;6;9;8;28;51
Tarragona;8;9;4;14;35
Resta d'Espanya;367;358;158;260;1143
Andalusia;107;136;49;48;340
Aragó;15;11;9;39;74
Principat d'Astúries;1;1;2;7;11
Illes Balears;2;3;1;10;16
Canàries;0;1;0;4;5
Cantàbria;2;0;1;5;8
Castella - la Manxa;21;29;18;15;83
Castella i Lleó;16;23;13;33;85
Comunitat Valenciana;9;9;6;20;44
Extremadura;11;17;10;9;47
Galícia;8;9;4;13;34
Comunitat de Madrid;6;4;15;21;46
Regió de Múrcia;162;110;21;13;306
Comunitat Foral de Navarra;3;3;3;4;13
País Basc;1;1;2;16;20
Rioja, La;0;1;2;2;5
Ceuta i Melilla;3;0;2;1;6
Estranger;128;153;201;293;775
Total;917;1882;1826;3149;7774

