﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espluga de Francolí, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430542&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1194,50;1163,84;724,72;..;..;1060,27
2021;1087,08;1008,85;651,36;..;..;924,09
2020;1078,33;982,91;638,47;..;..;896,73
2019;1056,76;957,54;641,39;..;..;877,71
2018;991,16;911,66;611,93;..;..;834,63
2017;969,25;863,82;583,87;..;..;791,32
2016;940,84;844,36;552,71;..;..;771,86
2014;867,53;796,53;533,15;..;..;723,42
2013;862,19;774,69;520,49;..;..;706,50
2012;850,59;755,13;514,10;..;..;689,33
2011;843,82;734,62;507,52;..;..;673,48

