﻿Population. By year of arrival in Spain, sex and nationality
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;9;12;12;24;18;18;33
2019;6;9;15;27;33;60;33;39;75
2018;9;9;18;24;21;45;33;30;63
2017;6;12;18;12;18;30;21;27;48
2016;0;6;9;9;12;21;9;18;27
2011-2015;24;18;45;27;24;51;51;45;96
2001_2010;105;168;276;81;72;156;186;243;429
1991-2000;36;51;84;24;21;42;60;72;126
1981-1990;18;18;36;6;12;21;27;33;57
Before 1981;24;27;54;6;9;15;30;39;66
He has always lived there;3945;3783;7728;18;27;45;3963;3807;7770
Total;4182;4107;8289;246;261;507;4428;4368;8796

