﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Puigcerdà
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171411&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;20;15;35;10;18;28;30;33;63
2021;19;19;38;6;15;21;25;34;59
2020;15;21;36;14;7;21;29;28;57
2019;19;21;40;16;9;25;35;30;65
2018;26;23;49;14;20;34;40;43;83
2017;20;18;38;9;13;22;29;31;60
2016;35;28;63;18;11;29;53;39;92
2015;34;29;63;10;12;22;44;41;85
2014;34;31;65;11;12;23;45;43;88
2013;24;18;42;11;15;26;35;33;68
2012;20;22;42;11;15;26;31;37;68
2011;26;28;54;18;25;43;44;53;97
2010;26;31;57;14;16;30;40;47;87
2009;26;31;57;15;21;36;41;52;93
2008;25;31;56;24;24;48;49;55;104
2007;31;33;64;28;35;63;59;68;127
2006;39;43;82;19;20;39;58;63;121
2005;51;36;87;19;15;34;70;51;121
2004;43;29;72;21;17;38;64;46;110
2003;39;37;76;11;12;23;50;49;99
2002;36;30;66;11;9;20;47;39;86
2001;42;39;81;6;9;15;48;48;96
2000;41;35;76;3;4;7;44;39;83

