﻿Parc de vehicles, per tipus
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431671&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;424;111;164;16;44;759
2021;417;105;165;13;37;737
2020;414;97;161;7;32;711
2019;402;94;161;5;30;692
2018;391;90;165;3;29;678
2017;389;87;152;3;28;659
2016;370;84;151;3;26;634
2015;365;80;148;3;25;621
2014;360;80;153;3;30;626
2013;364;72;160;3;31;630
2012;356;74;165;3;30;628
2011;351;74;154;4;30;613
2010;329;70;133;4;30;566
2009;320;61;141;6;29;557
2008;320;58;145;7;30;560
2007;306;55;148;8;30;547
2006;288;52;149;9;29;527
2005;280;54;135;9;24;502
2004;283;43;123;8;23;480
2003;274;38;123;8;21;464
2002;256;35;121;9;19;440
2001;250;33;114;8;17;422
2000;234;28;106;8;17;393
1999;223;29;97;8;15;372
1998;223;26;90;8;15;362
1997;208;27;83;8;14;340

