﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Planoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171349
;1999;1989
     Total;;
 explot.;6;13
 UDE;68;149
     UDE;;
 <1;;
 explot.;1;2
 UDE;0;1
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;0;0
 UDE;0;0
 4 a <6;;
 explot.;1;3
 UDE;6;13
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;1;3
 UDE;8;33
 12 a <16;;
 explot.;1;0
 UDE;15;0
 16 a <40;;
 explot.;1;1
 UDE;31;19
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;77
 >=100;;
 explot.;0;0
 UDE;0;0

