﻿Espècies arbòries forestals
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081234
;1999
   Total;
 total;
 explot.;5
 ha;103
 comercial;
 explot.;3
 ha;75
 no comercial;
 explot.;2
 ha;29
     Frondoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;10
       Resinoses;
 total;
 explot.;3
 ha;87
 comercial;
 explot.;1
 ha;68
 no comercial;
 explot.;2
 ha;19
         Mixtes;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;0
 ha;0

