﻿Población. Por sexo y edad quinquenal
Sant Pere de Ribes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082310&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;636;619;1255
De 5 a 9 años;834;830;1664
De 10 a 14 años;951;898;1849
De 15 a 19 años;1050;957;2007
De 20 a 24 años;915;897;1812
De 25 a 29 años;786;724;1510
De 30 a 34 años;828;805;1633
De 35 a 39 años;952;1002;1954
De 40 a 44 años;1251;1353;2604
De 45 a 49 años;1530;1526;3056
De 50 a 54 años;1349;1362;2711
De 55 a 59 años;1240;1217;2457
De 60 a 64 años;990;977;1967
De 65 a 69 años;750;793;1543
De 70 a 74 años;622;710;1332
De 75 a 79 años;488;558;1046
De 80 a 84 años;265;371;636
De 85 a 89 años;168;270;438
De 90 a 94 años;53;129;182
De 95 a 99 años;13;30;43
100 años o más;0;3;3
Total;15671;16031;31702

