﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:33&lang=es
;Homes;Dones;Total
04/2024 (p);52310;44355;96665
03/2024 (p);51320;43915;95235
02/2024;51065;43455;94515
01/2024;50845;43410;94255
12/2023;51310;43940;95250
11/2023;51725;44060;95785
10/2023;51095;43815;94910
09/2023;51890;44510;96400
08/2023;53105;43660;96765
07/2023;54670;44880;99550
06/2023;54435;45090;99525
05/2023;53325;44930;98255
04/2023;51500;43470;94970
03/2023;50255;42710;92965
02/2023;50265;42585;92855
01/2023;49990;42100;92090
12/2022;50180;42690;92870
11/2022;50690;42770;93460
10/2022;50335;42735;93070
09/2022;50400;42505;92905
08/2022;52065;42270;94340
07/2022;53420;43780;97200
06/2022;52145;42930;95080
05/2022;51415;43475;94890
04/2022;49595;42510;92105
03/2022;49085;42020;91105
02/2022;49315;42070;91385
01/2022;49020;41875;90900
12/2021;49123;42226;91349
11/2021;49558;42282;91840
10/2021;49332;42380;91712
09/2021;49483;41659;91142
08/2021;51036;41803;92839
07/2021;52351;43363;95714
06/2021;51237;42130;93367
05/2021;49987;42160;92147
04/2021;48168;40926;89094
03/2021;47183;40496;87679
02/2021;47591;40679;88270
01/2021;47241;40538;87779
12/2020;47319;40603;87922
11/2020;47719;40837;88556
10/2020;47396;40902;88298
09/2020;47128;40360;87488
08/2020;49068;40691;89759
07/2020;50256;41651;91907
06/2020;49424;41446;90870
05/2020;48734;41506;90240
03/2020;46323;40173;86496
12/2019;47797;41589;89386
09/2019;49142;42394;91536
06/2019;52023;43577;95600
03/2019;47541;41221;88762
12/2018;47221;41127;88348
09/2018;48479;41594;90073
06/2018;51056;42458;93514
03/2018;46289;40159;86448
12/2017;46070;40014;86084
09/2017;47318;40895;88213
06/2017;50181;41415;91596
03/2017;44705;38701;83406
12/2016;45002;39188;84190
09/2016;46029;39402;85431
06/2016;48277;39922;88199
03/2016;43609;37786;81395
12/2015;43709;38051;81760
09/2015;43769;38030;81799
06/2015;46829;39507;86336
03/2015;42318;36913;79231
12/2014;42378;37106;79484
09/2014;42852;37346;80198
06/2014;45933;38854;84787
03/2014;41058;36461;77519
12/2013;41289;36740;78029
09/2013;43245;37637;80882
06/2013;44685;37818;82503
03/2013;41198;36283;77481
12/2012;42064;36735;78799
09/2012;43995;38299;82294
06/2012;45834;38261;84095
03/2012;43486;37019;80505

