﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Sant Boi de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:082009&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;3;18;54;0;3;3;3;6;0;0;87
2012;3;6;15;36;60;3;3;0;3;0;0;126
2013;0;0;0;0;0;0;3;18;3;3;0;21
2014;0;0;6;6;18;3;0;0;0;3;0;33
2015;0;3;0;51;36;3;0;3;0;3;0;96
2016;0;0;9;3;36;45;6;12;3;0;0;114
2017;0;6;9;39;66;6;3;0;0;0;0;126
2018;0;3;15;69;39;21;3;0;0;0;0;150
2019;0;0;9;39;60;33;3;12;0;0;0;156
2020;0;3;3;3;6;0;0;0;0;0;0;15
Total;3;24;81;297;318;120;15;51;12;9;3;930

