﻿Atur registrat (a 31 de març). Recomptes
Sant Vicenç de Torelló
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082652&lang=en
;Atur
2024;74
2023;77
2022;79
2021;82
2020;87
2019;75
2018;64
2017;77
2016;92
2015;90
2014;119
2013;145
2012;124
2011;114
2010;144
2009;110
2008;70
2007;58
2006;60
2005;74
2004;47
2003;57
2002;65
2001;48
2000;46
1999;45
1998;48
1997;58
1996;56
1995;55
1994;74
1993;46
1992;25
1991;43
1990;57
1989;78
1988;97
1987;98
1986;118
1985;116
1984;101
1983;114

