﻿Población a 1 de enero. Por nacionalidad y sexo
Savallà del Comtat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431439&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;27;24;51;0;1;1;27;25;52
2021;27;26;53;0;0;0;27;26;53
2020;26;27;53;0;0;0;26;27;53
2019;27;27;54;4;0;4;31;27;58
2018;28;28;56;4;0;4;32;28;60
2017;27;28;55;1;0;1;28;28;56
2016;28;30;58;1;0;1;29;30;59
2015;31;31;62;0;0;0;31;31;62
2014;30;35;65;0;0;0;30;35;65
2013;32;32;64;0;0;0;32;32;64
2012;34;34;68;0;0;0;34;34;68
2011;34;35;69;0;0;0;34;35;69
2010;35;36;71;0;0;0;35;36;71
2009;36;35;71;0;0;0;36;35;71
2008;39;33;72;0;0;0;39;33;72
2007;39;32;71;0;0;0;39;32;71
2006;38;34;72;0;0;0;38;34;72
2005;39;34;73;0;0;0;39;34;73
2004;35;37;72;0;0;0;35;37;72
2003;36;36;72;0;0;0;36;36;72
2002;33;34;67;0;0;0;33;34;67
2001;38;35;73;0;0;0;38;35;73
2000;36;39;75;0;0;0;36;39;75

