﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campllong
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170388&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);295;10;305
03/2024 (p);290;10;305
02/2024;295;10;305
01/2024;295;15;310
12/2023;295;10;305
11/2023;300;10;310
10/2023;300;10;310
09/2023;300;15;310
08/2023;295;15;310
07/2023;305;15;315
06/2023;305;15;320
05/2023;290;10;300
04/2023;290;15;300
03/2023;285;10;295
02/2023;280;10;295
01/2023;280;15;295
12/2022;280;10;290
11/2022;280;10;295
10/2022;285;10;295
09/2022;280;10;290
08/2022;275;10;285
07/2022;290;10;300
06/2022;285;10;295
05/2022;285;10;295
04/2022;285;10;295
03/2022;285;10;295
02/2022;280;10;290
01/2022;275;10;285
12/2021;276;11;287
11/2021;282;11;293
10/2021;283;12;295
09/2021;273;12;285
08/2021;270;11;281
07/2021;283;10;293
06/2021;277;11;288
05/2021;266;11;277
04/2021;268;10;278
03/2021;263;10;273
02/2021;270;13;283
01/2021;267;13;280
12/2020;263;13;276
11/2020;261;12;273
10/2020;265;12;277
09/2020;259;14;273
08/2020;255;13;268
07/2020;254;13;267
06/2020;253;14;267
05/2020;253;12;265
03/2020;253;14;267
12/2019;263;14;277
09/2019;265;15;280
06/2019;268;16;284
03/2019;260;17;277
12/2018;260;16;276
09/2018;260;16;276
06/2018;270;17;287
03/2018;259;14;273
12/2017;252;11;263
09/2017;256;11;267
06/2017;261;12;273
03/2017;248;12;260
12/2016;246;10;256
09/2016;242;7;249
06/2016;252;11;263
03/2016;246;9;255
12/2015;245;11;256
09/2015;246;10;256
06/2015;243;9;252
03/2015;244;9;253
12/2014;235;10;245
09/2014;233;8;241
06/2014;237;7;244
03/2014;234;7;241
12/2013;227;7;234
09/2013;221;8;229
06/2013;225;5;230
03/2013;..;..;231
12/2012;224;5;229
09/2012;229;9;238
06/2012;234;11;245
03/2012;231;15;246

