﻿Parcel·lació
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252120&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;51;62
 superfície total;1248;1191;1545
 nombre parcel·les;632;773;729
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;1;0
 superfície total;0;4;0
 nombre parcel·les;2;1;0
 2 a 3 parcel·les;;;
  explot.;4;4;1
 superfície total;24;64;7
 nombre parcel·les;11;10;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;3;7
 superfície total;53;18;98
 nombre parcel·les;22;13;32
 6 a 14 parcel·les;;;
  explot.;17;30;38
 superfície total;334;485;878
 nombre parcel·les;149;286;382
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;11;15
 superfície total;494;417;477
 nombre parcel·les;257;204;281
 30 i més parcel·les;;;
  explot.;5;2;1
 superfície total;343;202;87
 nombre parcel·les;191;259;31

