﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Terrassa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082798&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;35;0;0;0;4343;77;4455
De 5 a 9 anys;0;29;0;0;0;3833;52;3914
De 10 a 14 anys;0;55;0;0;0;4036;67;4158
De 15 a 19 anys;39;127;61;35;18;4462;114;4856
De 20 a 24 anys;198;255;861;318;83;4565;218;6498
De 25 a 29 anys;406;280;2841;1631;235;2529;291;8213
De 30 a 34 anys;428;172;1555;4045;365;734;200;7499
De 35 a 39 anys;275;146;560;4875;578;358;111;6903
De 40 a 44 anys;219;88;404;4743;650;210;95;6409
De 45 a 49 anys;182;91;422;3949;633;147;75;5499
De 50 a 54 anys;229;88;843;3208;538;108;91;5105
De 55 a 59 anys;307;127;1418;2238;449;67;80;4686
De 60 a 64 anys;397;126;1658;1161;313;30;86;3771
De 65 a 69 anys;782;199;2241;833;345;25;160;4585
De 70 a 74 anys;1069;221;1921;398;314;7;240;4170
De 75 a 79 anys;1151;217;1273;188;252;0;391;3472
De 80 a 84 anys;779;146;473;62;178;0;435;2073
De 85 anys i més;496;220;173;15;147;0;647;1698
Total;6957;2622;16704;27699;5098;25454;3430;87964

