﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080039&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;10;5;2;11;7;3;4;3;0;53
dones;0;0;1;1;0;1;1;1;1;0;0;6
total;1;7;11;6;2;12;8;4;5;3;0;59
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;2;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;1;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;4;33;48;67;57;60;62;71;42;32;8;484
dones;4;22;29;28;28;27;32;19;7;3;4;203
total;8;55;77;95;85;87;94;90;49;35;12;687
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;1;1;6;0;6;6;0;2;0;23
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;1;0;2;1;6;2;6;6;0;2;0;26
Construcció;;;;;;;;;;;;
homes;12;21;37;21;21;29;25;34;19;11;1;231
dones;0;3;4;7;9;4;3;7;2;0;2;41
total;12;24;41;28;30;33;28;41;21;11;3;272
Comerç i reparació;;;;;;;;;;;;
homes;5;17;46;50;41;47;60;72;52;25;7;422
dones;6;22;39;37;45;43;46;35;32;10;6;321
total;11;39;85;87;86;90;106;107;84;35;13;743
Hostaleria;;;;;;;;;;;;
homes;2;11;8;5;18;7;14;11;6;4;0;86
dones;4;6;8;10;10;8;15;9;1;3;1;75
total;6;17;16;15;28;15;29;20;7;7;1;161
Transport i comunicacions;;;;;;;;;;;;
homes;2;11;24;18;19;21;27;14;13;9;0;158
dones;1;11;10;8;3;8;3;5;2;0;0;51
total;3;22;34;26;22;29;30;19;15;9;0;209
Mediació financera;;;;;;;;;;;;
homes;1;4;21;14;14;16;37;29;6;0;0;142
dones;0;9;7;7;10;12;11;6;2;0;0;64
total;1;13;28;21;24;28;48;35;8;0;0;206
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;22;61;29;28;31;24;26;37;16;1;276
dones;1;15;37;34;30;23;14;15;9;0;0;178
total;2;37;98;63;58;54;38;41;46;16;1;454
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;8;8;7;11;21;19;8;8;3;1;94
dones;0;2;15;18;29;26;21;14;11;2;2;140
total;0;10;23;25;40;47;40;22;19;5;3;234
Educació;;;;;;;;;;;;
homes;1;1;10;7;13;8;7;11;5;3;0;66
dones;3;14;25;17;24;26;31;23;14;2;1;180
total;4;15;35;24;37;34;38;34;19;5;1;246
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;2;6;11;9;9;22;11;17;2;1;92
dones;3;8;17;30;15;48;33;28;15;1;1;199
total;5;10;23;41;24;57;55;39;32;3;2;291
Altres serveis;;;;;;;;;;;;
homes;0;5;16;10;12;10;11;9;5;5;1;84
dones;2;15;14;9;10;11;8;6;4;0;1;80
total;2;20;30;19;22;21;19;15;9;5;2;164
Personal domèstic;;;;;;;;;;;;
homes;0;0;3;1;2;2;0;0;1;0;0;9
dones;1;8;13;9;11;5;10;4;4;0;0;65
total;1;8;16;10;13;7;10;4;5;0;0;74
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;32;142;299;247;253;273;323;306;215;116;20;2226
dones;25;135;220;215;224;244;228;172;104;21;18;1606
total;57;277;519;462;477;517;551;478;319;137;38;3832

