﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170448&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;348;1;0;2;1;1;0;5;353
Tècnics i professionals científics i intel.lectuals;320;1;0;0;0;0;0;1;321
Tècnics i professionals de suport;367;3;1;3;0;0;0;7;374
Empleats administratius;296;0;0;0;0;1;0;1;297
Treballadors de serveis i venedors de comerç;399;0;1;5;2;1;0;9;408
Treballadors qualificats en act.agràries i pesqueres;78;0;0;2;0;1;0;3;81
Artesans i treballadors qualificats de les indúst. i constr.;741;1;1;32;0;5;0;39;780
Operadors d' instal.lacions i maquinària, i muntadors;670;3;0;49;0;0;0;52;722
Treballadors no qualificats;233;0;3;46;0;7;0;56;289
Forces armades;3;0;0;0;0;0;0;0;3
Total;3455;9;6;139;3;16;0;173;3628

