﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vilanova de Meià
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252509&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;1650494;1622317;1645085;1358410;1238249;1328176;1254341;1321341;1237875;1317111;1209769;1265862
Rendimientos del capital mobiliario;37238;48131;69993;63753;92235;104580;204119;..;..;269130;289666;202477
Rentas bienes inmuebles no afectos a actividades económicas;162950;146148;117829;110152;103915;90728;78226;71490;67950;52625;39698;35904
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;361623;303026;314420;433351;407610;272735;274401;213496;249981;321309;257492;285648
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;2817861;2705618;2652039;2715435;2602652;2361061;2370025;2334166;2299532;2563415;2221013;2362404
Reducciones de la base imponible por contribucciones a planes de pensiones;17166;33616;36791;36466;..;..;37649;41411;28643;..;..;..
Base liquidable general y del ahorro;2749507;2624736;2567548;2630469;2504059;2254348;2257953;2200636;2181511;..;..;2257818
Cuota íntegra;485977;477064;419988;434466;402115;333599;323541;341902;325047;382175;273042;311125
Deducciones por vivienda habitual;4851;5821;8780;5422;7515;8173;10390;11669;10811;16935;12748;17449
Deducciones autonómicas;717;1253;1169;511;..;..;..;1416;..;..;..;..
Cuota líquida;477371;466912;408288;425770;392045;324039;311252;327589;311098;361591;253449;291982
Cuota resultante de la autoliquidación;477372;466913;408288;425770;392120;324040;311252;322600;306088;349147;246130;283092
Retenciones y pagos a cuenta;370380;347241;352263;285492;282361;279062;316162;308219;296689;328542;292246;300294
Resultado de la declaración;89958;104205;42392;129695;101759;38378;-9227;12181;7898;20106;-47316;-18402

