﻿Places de turisme rural
Alt Urgell
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:04&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;120;253;111;187;671
2021;120;251;111;175;657
2020;120;248;111;159;638
2019;107;248;111;155;621
2018;107;245;105;137;594
2017;117;245;105;133;600
2016;124;231;105;133;593
2015;124;251;105;133;613
2014;115;263;89;103;570
2013;115;263;89;99;566
2012;115;267;89;99;570
2011;115;252;89;99;555
2010;115;248;89;107;559
2009;119;257;89;107;572
2008;168;195;29;111;503
2007;119;211;66;81;477

