﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Coloma de Queralt
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431397&lang=es
;1991
    Telèfon;
 sí;638
 no;150
     Calefacció;
 aparells col·lectiva;190
 aparells aparells individual;155
 aparells aparells aparells mòbils o fixos;437
 aparells aparells aparells aparells total;782
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;22
 no;766

