﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:171352
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;1;0
 ha;39;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;44;0
     Altres conreus permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

