﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arenys de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080060
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;635,93;500,12;519,68;1645,52;157,45;507,15;641,69;4607,54
2020;607,29;521,86;527,60;1614,00;144,04;467,31;505,03;4387,13
2019;592,81;527,36;475,90;1603,02;166,88;340,19;737,21;4443,37
2018;560,88;476,59;437,48;1511,30;151,76;314,44;685,72;4138,17
2017;520,00;454,98;416,76;1451,96;73,57;309,46;579,09;3805,82
2016;417,05;429,63;390,22;1449,26;128,22;305,35;477,28;3597,01
2015;468,99;457,51;384,58;1393,86;0,00;108,02;102,34;2915,30
2014;344,41;174,43;136,30;822,72;65,51;152,44;368,83;2064,64
2013;371,64;358,47;275,84;834,24;83,90;265,23;437,99;2627,32
2012;396,67;393,57;293,91;891,98;110,75;277,48;522,88;2887,25
2011;389,91;511,80;304,24;955,98;174,61;431,75;448,26;3216,55
2010;586,90;685,17;341,82;258,28;146,10;424,10;465,51;2907,88
2009;272,30;287,10;164,94;122,42;94,39;193,03;243,90;1378,08
2008;285,90;341,31;165,48;106,00;62,40;73,02;362,73;1396,84
2007;309,34;358,40;144,13;..;27,69;60,43;254,62;1154,61
2006;273,86;347,70;155,39;157,96;29,21;61,36;243,82;1269,30
2005;219,49;401,02;133,36;200,82;20,59;44,91;178,20;1198,39
2004;182,56;363,36;133,84;74,95;..;..;1,11;755,82
2003;171,54;291,48;120,33;93,20;..;..;0,93;677,48
2002;140,42;265,81;101,49;108,00;..;..;4,76;620,48
2001;114,99;240,23;84,43;141,20;..;..;0,85;581,70
2000;145,14;231,62;60,74;220,80;..;324,36;0,77;983,43

