﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250729&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;160;135;130;130;140;135;135;130;160;175;165;165;145;150;135;140;145;140;145;150;175;200;160;170;145;130;135;145;140
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1380;1365;1355;1350;1350;1340;1330;1355;1340;1335;1360;1360;1345;1335;1320;1320;1310;1315;1320;1315;1320;1335;1360;1310;1345;1335;1350;1335;1335
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;55;55;55;55;55;55;55;55;55;55;55;50;50;50;50;50;50;50;45;45;50;50;45;50;45;45;45;45
F Construcció;200;200;205;205;200;205;205;200;205;205;200;200;205;200;195;200;195;200;200;205;200;205;205;205;210;205;200;205;205
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";550;545;550;535;540;545;545;540;545;560;570;560;545;540;535;535;535;535;540;545;555;565;560;555;540;525;520;530;530
H Transport i emmagatzematge;245;245;250;245;250;250;250;250;250;235;235;235;250;255;250;255;260;260;265;260;250;230;230;235;250;245;250;245;240
I Hostaleria;190;180;185;185;180;185;190;185;195;195;205;200;195;195;195;185;185;190;195;195;195;195;200;190;185;180;170;170;170
J Informació i comunicacions;70;70;70;70;70;70;65;65;65;60;65;65;60;60;60;60;65;65;65;65;65;65;65;60;65;70;70;65;65
K Activitats financeres i d'assegurances;55;55;55;60;55;55;55;55;60;55;60;60;60;60;60;55;55;55;55;55;55;55;55;55;55;55;55;55;55
L Activitats immobiliàries;20;20;20;20;20;25;25;20;20;20;15;15;15;15;15;15;15;15;15;10;10;15;15;15;15;15;15;10;10
M Activitats professionals, científiques i tècniques;145;145;150;150;155;150;150;145;145;150;155;150;150;150;150;150;145;145;145;150;145;145;150;145;150;140;145;140;140
N Activitats administratives i serveis auxiliars;290;285;275;295;285;250;280;270;300;265;310;295;320;295;280;290;270;240;285;260;260;260;280;285;285;305;305;315;320
O Administració pública, Defensa i Seguretat Social obligatòria;280;285;280;275;270;265;260;255;255;320;340;350;365;370;365;360;355;345;345;345;345;330;340;345;345;340;345;345;340
P Educació;290;295;295;295;280;280;280;275;255;95;105;110;185;190;195;190;185;175;175;175;160;95;115;110;180;190;190;185;185
Q Activitats sanitàries i de serveis socials;305;305;305;305;305;310;310;315;320;310;310;300;295;300;295;285;280;295;290;290;280;290;295;280;290;295;280;290;290
R Activitats artístiques, recreatives i d'entreteniment;85;85;85;80;80;90;75;75;70;55;85;70;80;80;90;80;75;75;70;75;60;60;100;90;85;90;95;95;90
S Altres serveis;90;90;95;95;95;90;95;95;95;90;90;90;95;100;95;100;95;100;100;100;100;100;100;100;95;100;105;110;110
T Activitats llars;45;45;45;50;45;45;45;45;40;40;40;40;40;45;45;45;45;45;45;45;45;45;45;45;50;50;50;50;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4450;4405;4410;4400;4380;4345;4360;4330;4380;4230;4365;4325;4415;4400;4330;4320;4260;4250;4310;4295;4270;4235;4325;4240;4340;4320;4310;4345;4330

