﻿Població. Per sexe
Cassà de la Selva
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170448
;Homes;Dones;Total
1996;3674;3754;7428
1995;3708;3774;7482
1994;3675;3736;7411
1993;3621;3688;7309
1992;3556;3622;7178
1991;3541;3624;7165
1990;3580;3740;7320
1989;3534;3695;7229
1988;3519;3677;7196
1987;3493;3654;7147
1986;3467;3633;7100
1985;3436;3643;7079
1984;3417;3602;7019
1983;3385;3562;6947
1982;3321;3471;6792
1981;3298;3441;6739

