﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmajor
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081326&lang=es
;Homes;Dones;Total
03/2024 (p);110;100;215
02/2024;115;100;210
01/2024;115;100;210
12/2023;115;100;215
11/2023;115;100;215
10/2023;115;100;215
09/2023;115;95;210
08/2023;115;95;210
07/2023;115;95;210
06/2023;115;95;210
05/2023;115;95;205
04/2023;110;95;205
03/2023;110;90;200
02/2023;110;95;205
01/2023;110;90;200
12/2022;110;90;200
11/2022;110;90;200
10/2022;110;90;200
09/2022;105;90;195
08/2022;105;85;190
07/2022;105;90;195
06/2022;105;90;195
05/2022;105;90;195
04/2022;105;95;195
03/2022;105;90;195
02/2022;105;90;195
01/2022;105;90;195
12/2021;106;88;194
11/2021;105;84;189
10/2021;103;85;188
09/2021;103;83;186
08/2021;103;86;189
07/2021;104;88;192
06/2021;104;88;192
05/2021;103;88;191
04/2021;102;85;187
03/2021;102;84;186
02/2021;101;88;189
01/2021;101;89;190
12/2020;99;89;188
11/2020;101;85;186
10/2020;101;89;190
09/2020;101;88;189
08/2020;99;88;187
07/2020;98;89;187
06/2020;100;91;191
05/2020;99;87;186
03/2020;97;85;182
12/2019;101;92;193
09/2019;91;93;184
06/2019;102;96;198
03/2019;105;92;197
12/2018;104;99;203
09/2018;103;99;202
06/2018;103;94;197
03/2018;104;93;197
12/2017;107;89;196
09/2017;113;99;212
06/2017;108;91;199
03/2017;105;94;199
12/2016;108;93;201
09/2016;109;92;201
06/2016;112;98;210
03/2016;109;97;206
12/2015;109;98;207
09/2015;111;94;205
06/2015;111;96;207
03/2015;111;93;204
12/2014;109;96;205
09/2014;108;95;203
06/2014;114;96;210
03/2014;114;95;209
12/2013;111;93;204
09/2013;109;90;199
06/2013;116;90;206
03/2013;114;88;202
12/2012;115;88;203
09/2012;116;91;207
06/2012;121;92;213
03/2012;117;95;212

