﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:179011
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;462;57;519;12;147;57;111;327;846
Homes;246;24;270;6;81;27;36;150;420
Dones;213;33;246;6;69;30;75;180;429
Resta d'Espanya;51;6;57;0;63;0;30;93;153
Homes;24;3;27;3;39;0;6;48;75
Dones;27;3;30;0;24;0;24;48;78
Estranger;48;9;57;0;9;6;51;66;123
Homes;24;3;27;0;3;3;30;36;66
Dones;27;9;36;0;3;3;21;27;57
Total;564;72;636;15;219;60;189;483;1122
Homes;297;27;324;9;123;30;72;234;555
Dones;267;45;312;3;96;33;117;249;564

