﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:13
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;38;1;42;44;58;8;69;0;260
1990;141;16;118;86;120;16;208;0;705
1989;75;8;109;59;126;3;196;0;576
1988;50;6;79;65;103;7;176;0;486
1987;71;6;65;71;118;12;176;0;519
1986-81;322;28;362;294;523;27;697;0;2253
1980-71;826;68;1450;1329;2108;84;4629;0;10494
1970-61;1061;79;2360;2129;3088;111;9940;0;18768
1960-51;431;64;1160;906;1458;49;5494;0;9562
1950-41;168;51;378;345;519;22;1951;0;3434
1940-31;52;19;108;113;120;3;514;0;929
1930-21;7;0;14;16;5;1;84;0;127
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3242;346;6245;5457;8346;343;24134;0;48113

