﻿Eleccions municipals. Dades generals
Pallaresos, els
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431009
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3520;2282;2245;22;15;64,8;35,2
2015;3262;1877;1800;51;26;57,5;42,5
2011;3032;1743;1642;61;40;57,5;42,5
2007;2599;1493;1442;36;15;57,5;42,6
2003;2118;1309;1288;18;3;61,8;38,2
1999;1857;1104;1079;12;13;59,5;40,6
1995;1092;852;833;16;3;78,0;22,0
1991;430;345;333;9;3;80,2;19,8
1987;354;257;194;30;33;72,6;27,4
1983;270;205;163;4;38;75,9;24,1
1979;279;171;156;1;14;61,3;38,7

