﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ampolla, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:439060&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;50;50;177;111;118;110
2021;69;156;125;93;84;83
2020;73;153;117;93;84;75
2019;72;161;111;90;74;77
2018;74;168;107;82;65;68
2017;78;174;104;81;61;66
2016;80;174;97;78;58;61
2014;73;173;88;79;51;48
2013;72;173;91;79;53;42
2012;68;183;85;71;53;40
2011;61;189;74;68;48;35

