﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Adrià de Besòs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081944
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;31152;755;487;815;615;1153;1941;36918
2021;31618;675;500;865;607;1088;1930;37283
2020;31774;699;446;883;632;1102;1911;37447
2019;31926;668;396;834;531;932;1810;37097
2018;31991;603;361;798;483;823;1610;36669
2017;32041;547;327;804;449;803;1653;36624
2016;32022;588;311;804;479;823;1469;36496
2015;31779;571;255;715;419;854;1221;35814
2014;31570;520;221;658;406;910;1101;35386
2013;31104;512;200;640;349;1009;1008;34822
2012;30929;447;173;627;312;1086;908;34482
2011;30844;446;157;552;281;1115;762;34157
2010;30807;511;140;528;237;1194;687;34104
2009;30771;457;106;504;240;1138;545;33761
2008;30690;380;86;453;210;984;420;33223
2007;30440;302;73;444;159;938;378;32734
2006;30620;165;129;385;105;818;363;32585
2005;30944;132;118;414;114;862;356;32940
2004;31412;99;85;334;95;690;206;32921
2003;31660;101;38;306;91;509;140;32845
2002;31907;74;28;207;54;293;78;32641
2001;31991;63;18;153;38;132;44;32439
2000;32134;55;11;120;28;62;42;32452

