﻿Persona de referència. Per sexe i edat
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080977
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;5;2;7
De 25 a 29 anys;9;12;21
De 30 a 34 anys;22;11;33
De 35 a 39 anys;17;10;27
De 40 a 44 anys;20;8;28
De 45 a 49 anys;20;10;30
De 50 a 54 anys;26;11;37
De 55 a 59 anys;22;12;34
De 60 a 64 anys;12;7;19
De 65 a 69 anys;9;5;14
De 70 a 74 anys;18;8;26
De 75 anys i més;22;9;31
Total;203;105;308

