﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Escala, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170622
;2001;1996;1991
Agricultura i ramaderia;37;59;55
Pesca;47;51;73
Indústries extractives;0;4;0
Indústries manufactureres;271;378;346
Electricitat gas i aigua;6;13;24
Construcció;415;324;365
Comerç i reparació;461;295;293
Hostaleria;351;293;263
Transport i comunicacions;103;78;71
Mediació financera;22;54;46
Immob. lloguers i serveis empr.;174;130;138
Adm. pública, defensa i SS;163;130;90
Educació;107;73;50
Sanitat i serveis socials;86;45;27
Altres serveis;94;101;76
Personal domèstic;51;16;14
Organismes extraterrit.;0;1;0
Total;2388;2045;1931

