﻿Población. Por año de llegada al municipio
Port de la Selva, el
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171404&lang=es
;2021
2020;111
2019;45
2018;30
2017;24
2016;30
2011-2015;120
2001-2010;195
1991-2000;246
1981-1990;12
Antes de 1981;42
Siempre ha vivido;165
Total;1011

