﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Vic. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082981&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;116;136;252;92;89;181;208;225;433
1 año;119;125;244;102;83;185;221;208;429
2 años;126;159;285;89;90;179;215;249;464
3 años;167;126;293;95;103;198;262;229;491
4 años;166;156;322;85;85;170;251;241;492
5 años;201;148;349;72;81;153;273;229;502
6 años;175;170;345;90;78;168;265;248;513
7 años;233;192;425;67;86;153;300;278;578
8 años;212;168;380;80;84;164;292;252;544
9 años;246;185;431;99;76;175;345;261;606
10 años;225;220;445;79;72;151;304;292;596
11 años;216;217;433;76;80;156;292;297;589
12 años;241;213;454;89;84;173;330;297;627
13 años;209;208;417;76;78;154;285;286;571
14 años;252;204;456;66;80;146;318;284;602
15 años;214;186;400;53;42;95;267;228;495
16 años;232;205;437;56;54;110;288;259;547
17 años;216;200;416;68;56;124;284;256;540
18 años;199;202;401;97;54;151;296;256;552
19 años;215;172;387;99;68;167;314;240;554
20 años;217;179;396;162;86;248;379;265;644
21 años;167;191;358;137;89;226;304;280;584
22 años;203;174;377;129;84;213;332;258;590
23 años;188;152;340;118;84;202;306;236;542
24 años;186;180;366;142;110;252;328;290;618
25 años;171;150;321;128;111;239;299;261;560
26 años;185;180;365;139;86;225;324;266;590
27 años;172;161;333;151;101;252;323;262;585
28 años;182;191;373;142;105;247;324;296;620
29 años;182;160;342;145;113;258;327;273;600
30 años;157;159;316;140;100;240;297;259;556
31 años;144;145;289;139;114;253;283;259;542
32 años;160;161;321;135;119;254;295;280;575
33 años;157;175;332;171;134;305;328;309;637
34 años;158;159;317;152;126;278;310;285;595
35 años;151;155;306;135;138;273;286;293;579
36 años;150;168;318;152;158;310;302;326;628
37 años;179;183;362;169;175;344;348;358;706
38 años;172;182;354;180;152;332;352;334;686
39 años;165;185;350;191;140;331;356;325;681
40 años;199;221;420;151;154;305;350;375;725
41 años;240;227;467;200;158;358;440;385;825
42 años;243;245;488;184;130;314;427;375;802
43 años;266;243;509;196;134;330;462;377;839
44 años;239;244;483;182;146;328;421;390;811
45 años;286;278;564;217;117;334;503;395;898
46 años;289;315;604;201;118;319;490;433;923
47 años;308;270;578;185;104;289;493;374;867
48 años;273;264;537;165;103;268;438;367;805
49 años;250;266;516;146;95;241;396;361;757
50 años;243;237;480;116;78;194;359;315;674
51 años;256;241;497;145;87;232;401;328;729
52 años;228;247;475;106;67;173;334;314;648
53 años;249;233;482;119;81;200;368;314;682
54 años;221;250;471;84;68;152;305;318;623
55 años;251;237;488;88;54;142;339;291;630
56 años;244;255;499;65;47;112;309;302;611
57 años;268;247;515;73;49;122;341;296;637
58 años;237;256;493;43;36;79;280;292;572
59 años;248;232;480;50;43;93;298;275;573
60 años;208;255;463;32;39;71;240;294;534
61 años;214;214;428;49;41;90;263;255;518
62 años;225;240;465;37;25;62;262;265;527
63 años;198;252;450;34;33;67;232;285;517
64 años;210;206;416;32;21;53;242;227;469
65 años;208;219;427;13;20;33;221;239;460
66 años;179;186;365;21;17;38;200;203;403
67 años;181;205;386;21;19;40;202;224;426
68 años;169;194;363;17;16;33;186;210;396
69 años;157;210;367;11;14;25;168;224;392
70 años;156;190;346;8;12;20;164;202;366
71 años;136;191;327;12;17;29;148;208;356
72 años;160;191;351;5;7;12;165;198;363
73 años;150;206;356;8;10;18;158;216;374
74 años;125;179;304;7;13;20;132;192;324
75 años;120;161;281;5;4;9;125;165;290
76 años;131;161;292;6;4;10;137;165;302
77 años;120;165;285;1;5;6;121;170;291
78 años;98;136;234;6;0;6;104;136;240
79 años;92;134;226;4;7;11;96;141;237
80 años;76;126;202;0;9;9;76;135;211
81 años;108;143;251;4;8;12;112;151;263
82 años;30;71;101;2;2;4;32;73;105
83 años;53;96;149;0;1;1;53;97;150
84 años;70;122;192;0;6;6;70;128;198
85 años o más;390;955;1345;3;11;14;393;966;1359
Total;16428;17398;33826;7641;6078;13719;24069;23476;47545

