﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:30&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;372;372;747;69;84;153;381;309;693;822;768;1590
2019;387;342;729;51;54;105;366;279;645;804;675;1479
2018;306;276;582;39;36;78;207;162;369;555;474;1032
2017;228;228;456;33;36;69;162;126;291;423;393;816
2016;189;213;405;36;24;60;156;147;303;384;381;762
2011-2015;861;825;1686;111;105;219;381;315;696;1356;1242;2598
2001-2010;1602;1536;3138;213;231;447;360;303;666;2178;2070;4248
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;306;294;603;45;48;93;15;18;33;369;360;729
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1182;1038;2223;0;0;0;0;0;0;1182;1041;2223
No consta;2652;2874;5523;393;465;858;18;21;39;3063;3360;6420
Total;8088;8004;16089;996;1083;2079;2052;1680;3732;11136;10761;21897

