﻿Població a 1 de gener. Per nacionalitat (continents)
Vall-llobrega
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172095
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;848;32;30;1;5;7;3;926
2021;832;39;32;1;5;6;3;918
2020;807;51;22;2;5;8;2;897
2019;819;43;18;3;6;6;4;899
2018;833;44;17;3;4;8;3;912
2017;837;48;19;1;5;11;3;924
2016;842;43;15;2;5;11;4;922
2015;829;46;18;3;4;11;4;915
2014;822;44;20;1;1;12;1;901
2013;823;46;21;2;3;10;5;910
2012;824;45;22;2;2;8;1;904
2011;796;43;21;3;1;9;4;877
2010;788;44;19;2;2;6;5;866
2009;766;46;21;2;2;8;8;853
2008;746;45;17;3;1;7;6;825
2007;705;44;11;5;2;9;2;778
2006;650;37;14;5;2;20;2;730
2005;586;30;12;8;2;13;4;655
2004;547;20;12;4;1;11;2;597
2003;506;19;10;7;5;0;2;549
2002;422;16;6;6;0;2;0;452
2001;376;14;6;2;0;2;0;400
2000;351;14;7;1;0;4;0;377

