﻿Llars unipersonals. Per edat i estat civil. Dones
Sentmenat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082671&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;9;0;0;1;0;10
De 30 a 34 anys;4;2;0;0;0;6
De 35 a 39 anys;2;0;0;1;3;6
De 40 a 44 anys;5;0;1;0;1;7
De 45 a 49 anys;2;0;2;3;0;7
De 50 a 54 anys;1;1;2;3;2;9
De 55 a 59 anys;5;1;9;1;0;16
De 60 a 64 anys;1;1;7;0;0;9
De 65 a 69 anys;3;0;13;1;0;17
De 70 a 74 anys;1;0;17;0;0;18
De 75 a 79 anys;1;0;29;1;0;31
De 80 a 84 anys;2;0;13;0;0;15
De 85 anys i més;2;0;10;0;0;12
Total;50;5;103;11;6;175

