﻿Altres familiars per edat i sexe
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:172076&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;62;74
 nombre persones;75;84
  homes;58;66
   dones;17;18
 altres familiars caps explotació;;
 nombre persones;3;0
  homes;3;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;8;18
 homes;8;16
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;13
 homes;3;11
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;13
 homes;5;12
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;10
 homes;5;9
 dones;3;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;4
 homes;7;4
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;3
 homes;7;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;7
 homes;0;2
 dones;3;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;26;8
 homes;21;7
 dones;9;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

