﻿Migracions. Totals segons diferents fonts
Papiol, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081580&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;200;200
 emigracions;164;162
 saldo migratori;36;38
 amb la resta d'Espanya;;
 immigracions;12;12
 emigracions;16;16
 saldo migratori;-4;-4
       Migracions externes;;
 immigracions;37;45
 emigracions;23;45
 saldo migratori;14;0
          saldo migratori total;46;34

