﻿Conreus herbacis: cereals per a gra
Escala, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170622
;2009
     Total;
 explot.;9
 ha;370
      Secà;
 explot.;7
 ha;314
       Regadiu;
 explot.;6
 ha;57
     Blat tou i escanda;
 total;
 explot.;7
 ha;263
 secà;
 explot.;6
 ha;239
 regadiu;
 explot.;2
 ha;24
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;31
 secà;
 explot.;4
 ha;28
 regadiu;
 explot.;2
 ha;3
           Civada;
 total;
 explot.;3
 ha;28
 secà;
 explot.;2
 ha;27
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;29
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;29
                   Altres;
 total;
 explot.;1
 ha;20
 secà;
 explot.;1
 ha;20
 regadiu;
 explot.;0
 ha;0

