﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Corbera de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080728&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,9;2,8;19,9;11,3;15,9;10,6;52,2;42,3;56,2;28,0;27,9;15,3;12,7;28,8;70,3;11,5;20,8;37,3;30,8;25,8;523,0
2022;5,1;4,5;18,8;15,3;15,2;15,8;37,8;44,5;50,5;30,8;23,0;11,1;15,9;28,1;75,8;12,9;21,9;35,5;32,8;15,1;510,3
2021;6,6;5,8;19,3;11,3;11,6;20,1;49,7;57,7;64,8;36,3;41,0;16,9;9,3;37,2;101,4;14,6;19,2;45,1;32,9;17,3;617,7
2020;6,7;4,7;22,3;10,6;10,1;21,0;56,2;59,9;70,1;30,4;51,7;18,2;6,4;39,6;109,5;13,6;18,3;47,3;37,9;21,1;655,3
2019;5,6;4,3;21,9;8,8;12,0;15,5;56,1;35,3;61,2;28,3;36,3;13,3;5,3;39,8;96,3;11,7;14,3;44,7;35,5;24,8;570,8
2018;7,6;4,5;17,8;7,6;13,8;12,7;61,6;39,7;56,3;29,2;36,3;15,9;3,8;34,8;97,2;12,0;10,6;40,1;38,4;28,2;567,8
2017;6,3;5,0;24,8;10,8;16,7;18,0;66,3;44,0;68,7;35,1;36,0;12,5;3,6;36,3;86,4;14,8;13,1;36,4;36,1;32,5;603,2
2016;8,1;3,8;29,0;16,1;20,2;19,5;81,1;50,9;72,1;36,0;42,3;15,2;4,7;37,9;104,1;14,5;16,8;37,2;40,4;29,4;679,0
2015;11,0;7,4;33,0;15,4;21,0;28,7;95,8;54,2;74,5;32,3;48,2;16,8;9,6;46,9;105,5;16,6;23,6;40,6;38,0;30,6;749,6
2014;9,6;11,3;38,6;15,4;28,7;34,3;131,7;63,3;87,2;42,8;55,2;22,8;10,3;56,9;105,7;13,9;30,8;49,8;40,3;40,0;888,3
2013;12,9;14,8;39,0;23,3;40,8;32,7;159,3;64,0;95,5;47,5;53,3;25,1;10,9;57,6;114,2;14,9;25,8;55,9;42,8;38,2;968,4
2012;12,8;16,8;42,6;28,2;46,8;34,2;178,0;56,9;86,0;43,9;50,7;16,9;13,4;74,0;100,0;21,5;26,1;49,5;48,9;32,6;979,7
2011;11,4;13,0;40,1;25,0;42,9;31,1;169,9;60,3;83,4;37,8;44,0;18,2;12,3;80,8;85,6;21,5;30,3;45,7;45,8;32,7;931,8
2010;8,8;10,8;39,8;20,5;39,8;41,5;169,3;59,1;78,6;42,8;46,1;17,5;7,2;84,5;81,3;15,0;21,0;34,3;38,6;25,0;881,3
2009;6,7;11,7;36,4;19,6;35,3;56,3;159,6;63,5;67,7;45,3;39,9;18,6;6,6;73,6;80,2;16,5;17,8;29,5;36,8;15,3;836,8

