﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172109
;1999;1989
      Total;;
 explot.;84;145
 UTA;111;157
     Mà d'obra familiar;;
 total;;
  explot.;72;140
 nombre persones;125;290
  UTA;63;131
 titular;;
 nombre persones;72;140
  UTA;41;73
 cònjuge;;
 nombre persones;31;66
 altres familiars;;
  UTA;16;28
   explot.;18;58
 nombre persones;22;84
  UTA;7;31
       Mà d'obra assalariada;;
 total;;
  explot.;35;44
   UTA;48;25
 fixa;;
  explot.;18;10
 nombre persones;35;17
  UTA;30;13
 eventual;;
  explot.;26;39
   UTA;18;13

