﻿Població. Per sexe, edat quinquennal i estat civil
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080142&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;137;135;272;0;0;0;0;0;0;0;0;0;0;0;0;137;135;272
De 15 a 19 anys;51;53;104;0;0;0;0;0;0;0;0;0;0;0;0;51;53;104
De 20 a 24 anys;89;69;158;1;7;8;0;0;0;0;1;1;1;0;1;91;77;168
De 25 a 29 anys;73;56;129;11;28;39;0;0;0;1;2;3;2;1;3;87;87;174
De 30 a 34 anys;45;27;72;40;51;91;0;0;0;3;1;4;2;2;4;90;81;171
De 35 a 39 anys;32;16;48;64;48;112;0;1;1;4;5;9;4;2;6;104;72;176
De 40 a 44 anys;10;6;16;57;67;124;1;2;3;7;8;15;0;3;3;75;86;161
De 45 a 49 anys;9;2;11;51;51;102;1;0;1;5;2;7;2;2;4;68;57;125
De 50 a 54 anys;6;6;12;52;61;113;1;4;5;3;2;5;2;1;3;64;74;138
De 55 a 59 anys;3;4;7;56;40;96;1;5;6;1;5;6;0;1;1;61;55;116
De 60 a 64 anys;1;5;6;42;53;95;1;6;7;2;2;4;0;2;2;46;68;114
De 65 a 69 anys;3;2;5;50;42;92;2;18;20;1;2;3;0;0;0;56;64;120
De 70 a 74 anys;4;1;5;40;32;72;3;23;26;0;0;0;0;0;0;47;56;103
De 75 a 79 anys;2;3;5;32;16;48;6;27;33;0;1;1;0;0;0;40;47;87
De 80 a 84 anys;1;2;3;11;9;20;4;18;22;0;1;1;0;0;0;16;30;46
De 85 anys i més;1;4;5;7;1;8;4;21;25;0;0;0;0;0;0;12;26;38
Total;467;391;858;514;506;1020;24;125;149;27;32;59;13;14;27;1045;1068;2113

