﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Santpedor
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081923&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);131745;29176;43952;37809;28642;140145;64,3;14,2;21,5;56,9;43,1;z
2020;121974;26861;43787;36209;22441;138951;63,3;13,9;22,7;61,7;38,3;z
2019;127083;30815;38379;36118;22451;139640;64,7;15,7;19,6;61,7;38,3;z
2018;120075;31092;35558;33613;20732;134068;64,3;16,7;19,0;61,9;38,1;z
2017;116036;30908;33570;32487;19346;131942;64,3;17,1;18,6;62,7;37,3;z
2016;108773;29638;32803;30171;17557;126527;63,5;17,3;19,2;63,2;36,8;z
2015;107246;28699;32357;29717;17142;127138;63,7;17,1;19,2;63,4;36,6;z
2014;101822;29049;33088;29385;17080;122290;62,1;17,7;20,2;63,2;36,8;z
2013;98851;29493;32825;28433;16498;120477;61,3;18,3;20,4;63,3;36,7;z
2012;100621;30278;32667;28811;16412;122684;61,5;18,5;20,0;63,7;36,3;z
2011;105135;29339;32075;29775;15368;127000;63,1;17,6;19,3;66,0;34,0;z
2010;107972;27671;30709;30736;15412;127143;64,9;16,6;18,5;66,6;33,4;z

