﻿Población. Por año de llegada a Cataluña
Ampolla, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:439060&lang=es
;2021
2020;114
2019;99
2018;48
2017;60
2016;51
2011-2015;198
2001-2010;495
1991-2000;132
1981-1990;63
Antes de 1981;204
Siempre ha vivido;1986
Total;3444

