﻿Hogares. Por número y tipo de núcleo
Gurb
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081000&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;93;23;11
Sin núcleo. Con 2 personas o más;22;9;3
Con un núcleo. Parejas sin hijos. Sin otras personas;71;68;45
Con un núcleo. Parejas sin hijos. Con otras personas;17;1;4
Con un núcleo. Parejas con hijos. Sin otras personas;237;248;209
Con un núcleo. Parejas con hijos. Con otras personas;39;39;40
Con un núcleo. Madres con hijos. Sin otras personas;35;26;16
Con un núcleo. Madres con hijos. Con otras personas;7;2;3
Con un núcleo. Padres con hijos. Sin otras personas;23;9;3
Con un núcleo. Padres con hijos. Con otras personas;6;2;3
Con dos núcleos o más. Sin otras personas;34;42;32
Con dos núcleos o más. Con otras personas;16;11;16
Total;600;480;385

