﻿Població segons el lloc de naixement i professió dels ocupats
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082009
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2216;263;3516;2946;2897;342;14748;19;26947
Catalunya;1329;159;2319;1794;1091;184;5885;2;12763
Barcelona;1239;152;2244;1720;1049;175;5637;2;12218
Girona;27;3;24;21;13;3;78;0;169
Lleida;34;1;21;27;14;1;80;0;178
Tarragona;29;3;30;26;15;5;90;0;198
Resta de l'Estat;850;102;1154;1110;1764;111;8699;15;13805
Andalusia;299;48;500;551;928;53;4613;8;7000
Aragó;67;5;69;57;45;7;242;0;492
Astúries;7;1;6;4;13;0;45;0;76
Balears;4;0;5;1;4;0;11;1;26
Canàries;1;1;2;2;2;1;5;0;14
Cantàbria;3;0;3;1;6;0;13;0;26
Catella-la Manxa;73;8;99;88;141;11;726;1;1147
Catella i Lleó;117;8;114;79;124;5;494;2;943
Comunitat Valenciana;41;1;31;35;33;2;165;1;309
Extremadura;104;16;186;162;301;17;1693;1;2480
Galícia;30;4;27;33;62;2;195;1;354
Madrid;17;1;26;18;19;1;85;0;167
Múrcia;22;5;37;54;51;10;259;0;438
Navarra;36;1;2;4;5;0;17;0;65
País Basc;7;0;5;5;4;0;17;0;38
La Rioja;6;0;6;3;1;0;12;0;28
Ceuta / Melilla;16;3;36;13;25;2;107;0;202
Estranger;37;2;43;42;42;47;164;2;379

