﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:16&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;108;15;3;3;0;0;0;0;132
Hombres;27;15;3;0;0;0;0;0;45
Mujeres;84;0;0;3;0;0;0;0;87
Extranjera;18;0;6;0;0;9;0;0;30
Hombres;15;0;6;0;0;9;0;0;30
Mujeres;3;0;0;0;0;0;0;0;3
Total;126;15;6;3;3;9;0;3;162
Hombres;42;15;9;0;0;9;0;0;75
Mujeres;84;0;0;3;0;0;0;0;87

