﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080734&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;1714;37;1762
De 5 a 9 anys;0;3;0;0;0;1560;20;1583
De 10 a 14 anys;0;12;0;0;0;1522;25;1559
De 15 a 19 anys;6;37;14;7;10;1797;57;1928
De 20 a 24 anys;74;107;264;128;37;2385;130;3125
De 25 a 29 anys;141;129;1018;555;84;1696;166;3789
De 30 a 34 anys;188;80;767;1698;186;470;164;3553
De 35 a 39 anys;137;77;251;1990;236;210;75;2976
De 40 a 44 anys;71;49;158;1942;271;118;64;2673
De 45 a 49 anys;76;36;165;1743;274;53;45;2392
De 50 a 54 anys;92;41;355;1855;307;47;49;2746
De 55 a 59 anys;158;69;751;1483;261;26;41;2789
De 60 a 64 anys;227;75;868;852;183;12;37;2254
De 65 a 69 anys;412;75;1051;483;215;4;86;2326
De 70 a 74 anys;475;99;866;229;152;3;97;1921
De 75 a 79 anys;551;87;457;90;134;0;130;1449
De 80 a 84 anys;392;65;211;26;97;0;180;971
De 85 anys i més;185;80;63;6;95;0;288;717
Total;3185;1132;7259;13087;2542;11617;1691;40513

