﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Granollers. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080961&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;2340;2535;2892;2793;2229;2124;2148;2175;2772;3252;2955;2484;1962;1488;1089;951;591;894;37665
Barcelona;2331;2511;2856;2760;2211;2085;2094;2112;2724;3186;2841;2352;1836;1359;1002;858;534;795;36441
Girona;9;15;18;15;9;27;30;30;27;36;57;66;60;54;36;39;30;54;609
Lleida;0;3;9;9;6;3;9;12;12;9;30;48;48;57;33;36;18;27;369
Tarragona;0;3;9;9;0;12;12;15;12;18;30;15;15;18;18;21;12;21;246
Resto de España;18;60;78;69;57;105;195;186;243;312;552;960;1368;1620;1617;1293;864;993;10596
Andalucía;6;12;9;12;18;27;54;57;72;84;225;456;726;888;846;672;438;540;5139
Aragón;3;3;3;3;3;6;3;12;9;30;24;45;48;69;75;45;36;45;456
Principado de Asturias;0;3;0;0;3;0;0;6;6;9;6;6;12;6;9;6;3;6;81
Illes Balears;3;3;3;3;3;3;12;6;6;12;9;9;9;3;0;3;3;0;87
Canarias;0;3;3;6;3;3;6;3;3;6;6;6;6;3;3;6;6;0;66
Cantabria;0;0;3;0;0;0;3;0;6;3;6;9;3;3;9;6;3;9;57
Castilla - La Mancha;0;0;6;6;0;6;15;9;9;12;24;30;51;63;84;81;51;57;507
Castilla y León;0;3;3;6;3;6;12;15;21;21;45;78;93;117;138;102;78;63;801
Comunitat Valenciana;0;9;6;12;6;15;27;21;36;36;33;24;12;18;33;24;18;12;357
Extremadura;0;0;3;0;0;6;9;18;18;18;87;192;291;330;294;228;159;171;1818
Galicia;0;3;3;3;6;6;12;9;21;18;27;24;39;48;60;60;24;33;381
Comunidad de Madrid;6;9;24;15;9;9;30;15;18;39;27;33;33;18;18;18;6;12;333
Región de Murcia;3;3;3;6;0;3;6;0;3;3;6;3;15;15;30;21;21;24;177
Comunidad Foral de Navarra;0;0;0;0;3;3;3;3;6;3;6;9;3;6;3;6;6;9;60
País Vasco;0;3;0;0;3;6;6;12;15;15;18;30;18;18;6;3;6;3;162
La Rioja;0;0;3;3;0;3;3;0;0;0;3;6;3;3;3;12;3;3;48
Ceuta y Melilla;0;6;3;0;0;3;3;0;0;3;0;9;9;9;9;6;9;6;72
Extranjero;105;333;381;615;1305;1506;1572;1716;1860;1656;1296;960;624;375;198;102;51;36;14688
Total;2460;2925;3354;3477;3591;3735;3915;4074;4878;5220;4803;4404;3954;3480;2901;2346;1509;1920;62949

