﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Campins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080399&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);200;90
03/2024 (p);200;90
02/2024;195;90
01/2024;190;90
12/2023;195;90
11/2023;195;85
10/2023;190;85
09/2023;195;85
08/2023;190;85
07/2023;195;85
06/2023;190;90
05/2023;200;90
04/2023;205;90
03/2023;200;95
02/2023;190;90
01/2023;185;95
12/2022;190;95
11/2022;190;90
10/2022;185;85
09/2022;185;90
08/2022;175;85
07/2022;180;85
06/2022;185;85
05/2022;190;90
04/2022;195;85
03/2022;195;85
02/2022;190;80
01/2022;190;85
12/2021;185;85
11/2021;182;80
10/2021;181;77
09/2021;175;76
08/2021;173;75
07/2021;180;75
06/2021;174;77
05/2021;163;85
04/2021;169;82
03/2021;165;83
02/2021;171;81
01/2021;171;82
12/2020;167;83
11/2020;165;78
10/2020;170;77
09/2020;169;76
08/2020;172;75
07/2020;172;76
06/2020;175;76
05/2020;174;76
03/2020;173;78
12/2019;168;81
09/2019;167;80
06/2019;173;77
03/2019;170;79
12/2018;159;78
09/2018;156;76
06/2018;170;73
03/2018;151;72
12/2017;148;75
09/2017;143;71
06/2017;155;78
03/2017;154;76
12/2016;137;75
09/2016;128;76
06/2016;128;75
03/2016;123;70
12/2015;122;70
09/2015;119;71
06/2015;125;66
03/2015;129;67
12/2014;123;69
09/2014;124;64
06/2014;138;65
03/2014;127;64
12/2013;130;66
09/2013;126;67
06/2013;134;69
03/2013;136;66
12/2012;140;68
09/2012;137;69
06/2012;131;68
03/2012;138;74

