﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Feliu de Guíxols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171609&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1705;3000;2785;2115;9600
03/2024 (p);1695;2965;2755;2100;9515
02/2024;1545;2845;2650;2010;9050
01/2024;1490;2800;2600;1980;8870
12/2023;1560;2840;2600;1985;8985
11/2023;1545;2865;2625;2010;9045
10/2023;1590;2940;2660;2030;9220
09/2023;1735;3045;2765;2095;9635
08/2023;2020;3105;2725;2080;9930
07/2023;2355;3200;2775;2090;10425
06/2023;2130;3195;2755;2070;10150
05/2023;1780;3125;2760;2070;9735
04/2023;1700;3085;2735;2040;9560
03/2023;1555;2970;2645;1960;9125
02/2023;1445;2900;2560;1905;8810
01/2023;1400;2855;2540;1870;8660
12/2022;1455;2900;2535;1880;8770
11/2022;1455;2935;2570;1860;8820
10/2022;1495;2955;2615;1895;8960
09/2022;1570;3040;2695;1930;9235
08/2022;2030;3115;2735;1945;9830
07/2022;2330;3230;2775;1950;10285
06/2022;2050;3215;2750;1925;9940
05/2022;1750;3160;2720;1920;9550
04/2022;1625;3085;2655;1890;9260
03/2022;1480;2965;2555;1835;8835
02/2022;1435;2920;2500;1795;8650
01/2022;1390;2890;2480;1785;8545
12/2021;1450;2927;2486;1773;8636
11/2021;1443;2936;2505;1763;8647
10/2021;1487;2989;2543;1801;8820
09/2021;1506;2967;2568;1807;8848
08/2021;1917;3079;2628;1812;9436
07/2021;2176;3193;2695;1825;9889
06/2021;1906;3149;2648;1805;9508
05/2021;1512;3027;2560;1782;8881
04/2021;1363;2943;2487;1683;8476
03/2021;1364;2923;2472;1675;8434
02/2021;1261;2862;2405;1631;8159
01/2021;1239;2875;2363;1615;8092
12/2020;1306;2885;2368;1608;8167
11/2020;1276;2911;2381;1594;8162
10/2020;1290;2971;2401;1626;8288
09/2020;1317;3034;2456;1643;8450
08/2020;1714;3160;2515;1664;9053
07/2020;1859;3231;2545;1671;9306
06/2020;1504;3126;2472;1656;8758
05/2020;1265;2948;2377;1583;8173
03/2020;1219;2902;2334;1543;7998
12/2019;1368;3056;2403;1559;8386
09/2019;1445;3267;2495;1623;8830
06/2019;1955;3485;2589;1654;9683
03/2019;1340;3204;2426;1524;8494
12/2018;1293;3069;2293;1472;8127
09/2018;1431;3332;2440;1560;8763
06/2018;1874;3538;2511;1566;9489
03/2018;1354;3329;2374;1499;8556
12/2017;1215;3129;2199;1389;7932
09/2017;1394;3391;2361;1471;8617
06/2017;1825;3561;2404;1480;9270
03/2017;1164;3187;2202;1383;7936
12/2016;1162;3064;2091;1331;7648
09/2016;1254;3265;2202;1387;8108
06/2016;1651;3506;2232;1390;8779
03/2016;1172;3250;2098;1349;7869
12/2015;1135;3075;1973;1273;7456
09/2015;1179;3235;2038;1305;7757
06/2015;1524;3479;2085;1327;8415
03/2015;1105;3158;1937;1274;7474
12/2014;1039;3007;1828;1234;7108
09/2014;1099;3156;1927;1279;7461
06/2014;1471;3408;1995;1301;8175
03/2014;1039;3074;1870;1198;7181
12/2013;1051;2976;1810;1169;7006
09/2013;1140;3157;1899;1204;7400
06/2013;1456;3392;1959;1233;8040
03/2013;1093;3163;1843;1174;7273
12/2012;1046;3005;1764;1140;6955
09/2012;1190;3335;1909;1256;7690
06/2012;1433;3507;1938;1262;8140
03/2012;1148;3256;1810;1230;7444

