﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torregrossa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:252304&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,2;68,8;283940
2006;26,7;73,3;272113
2005;33,0;67,0;251803
2004;31,3;68,7;239337
2003;30,2;69,9;237199
1996;46,3;53,7;212505
1995;49,5;50,5;217878
1994;52,6;47,4;200810
1993;49,3;50,7;218449
1992;57,6;42,4;195028
1991;65,0;35,0;155115

