﻿Population. By year of arrival in Spain
Celrà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170499&lang=en
;2021
2020;42
2019;54
2018;48
2017;45
2016;57
2011-2015;237
2001_2010;609
1991-2000;63
1981-1990;15
Before 1981;12
He has always lived there;4389
Total;5571

