﻿Llars unipersonals. Per sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082009
;Homes;Dones;Total
De 0 a 24 anys;33;24;57
De 25 a 29 anys;114;114;231
De 30 a 34 anys;165;144;306
De 35 a 39 anys;237;147;381
De 40 a 44 anys;306;213;516
De 45 a 49 anys;318;207;525
De 50 a 54 anys;315;174;492
De 55 a 59 anys;249;207;459
De 60 a 64 anys;168;327;498
De 65 a 69 anys;156;375;531
De 70 a 74 anys;159;525;681
De 75 a 79 anys;120;486;606
De 80 a 84 anys;123;495;615
85 anys o més;150;594;744
Total;2604;4038;6639

