﻿Eleccions al Congrés de Diputats. Dades generals
Castellfollit de la Roca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170464
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;709;537;529;2;6;75,7;24,3
2016;717;459;454;4;1;64,0;36,0
2015;719;499;490;2;7;69,4;30,6
2011;738;510;483;15;12;69,1;30,9
2008;750;575;556;10;9;76,7;23,3
2004;785;651;643;6;2;82,9;17,1
2000;824;598;586;6;6;72,6;27,4
1996;871;724;715;5;4;83,1;16,9
1993;838;687;671;8;8;82,0;18,0
1989;866;651;636;12;3;75,2;24,8
1986;923;732;712;1;19;79,3;20,7
1982;941;804;787;4;13;85,4;14,6
1979;989;811;792;3;16;82,0;18,0
1977;959;831;819;3;9;86,7;13,4

