﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Riudebitlles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082325&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;56;427;152;..;..;653
2021;54;428;141;..;..;636
2020;58;420;137;..;..;628
2019;59;419;142;..;..;634
2018;61;416;143;..;..;632
2017;55;410;136;..;..;615
2016;60;410;135;..;..;619
2014;57;403;136;..;..;612
2013;59;402;137;..;..;613
2012;55;391;140;..;..;603
2011;60;378;136;..;..;586

