﻿Aprofitament de la SAU
Vilamalla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172266
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;36
  ha;645;595
 secà;;
 explot.;22;31
 ha;572;567
 regadiu;;
 explot.;17;19
 ha;73;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;36
 ha;626;592
 secà;;
 explot.;21;31
 ha;553;564
 regadiu;;
 explot.;17;19
 ha;73;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;13;6
 ha;19;3
 secà;;
 explot.;13;6
 ha;19;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

