﻿Population. By nationality, sex and age year by year up to 85 years or over
Llagosta, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081056&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;33;27;63;12;12;21;45;36;84
1 year;39;27;69;6;9;18;48;36;84
2 years;39;30;72;12;12;21;51;42;93
3 years;30;33;60;6;9;15;36;42;78
4 years;45;51;96;9;3;12;54;54;108
5 years;48;54;99;6;9;15;54;60;111
6 years;57;36;93;6;3;9;60;39;99
7 years;51;54;111;9;3;15;63;60;123
8 years;48;63;111;15;9;24;60;72;135
9 years;39;60;99;6;6;12;45;63;108
10 years;57;63;120;12;12;21;69;72;141
11 years;75;66;141;9;6;15;84;72;153
12 years;81;78;156;15;9;21;93;87;177
13 years;93;66;159;6;12;18;99;78;177
14 years;87;66;153;6;6;15;93;72;165
15 years;66;84;153;0;9;12;72;90;162
16 years;78;75;153;9;3;12;87;78;165
17 years;66;66;132;3;9;12;72;72;144
18 years;69;72;141;6;6;15;75;78;153
19 years;69;57;126;6;6;12;75;63;141
20 years;66;63;132;15;15;30;84;78;165
21 years;63;54;117;12;3;18;75;60;132
22 years;66;60;129;15;12;27;81;75;156
23 years;54;63;120;15;21;33;69;84;156
24 years;48;45;93;12;9;21;63;54;117
25 years;51;57;111;18;15;33;69;75;141
26 years;60;45;108;30;12;39;87;60;147
27 years;54;51;105;12;15;30;66;69;135
28 years;54;51;108;15;30;42;69;81;150
29 years;45;51;99;15;18;33;63;69;129
30 years;48;45;93;24;33;57;72;75;150
31 years;51;39;90;24;21;45;75;60;135
32 years;60;48;108;21;18;39;84;66;150
33 years;54;57;114;21;18;39;75;78;153
34 years;39;36;75;12;27;36;54;60;114
35 years;42;66;108;12;18;30;54;84;138
36 years;63;63;120;24;15;42;87;75;162
37 years;57;42;102;24;21;45;81;63;144
38 years;63;57;123;27;18;45;87;78;165
39 years;57;78;135;24;21;42;81;99;180
40 years;78;66;141;18;18;36;96;81;180
41 years;66;87;153;21;18;39;87;105;192
42 years;75;81;156;15;15;30;90;96;189
43 years;105;87;192;21;12;33;129;99;225
44 years;99;108;204;21;21;39;117;129;243
45 years;102;105;210;18;9;30;123;120;240
46 years;120;93;213;21;12;33;138;108;246
47 years;105;111;216;9;12;21;117;120;237
48 years;114;132;246;15;12;30;129;144;276
49 years;96;105;201;12;9;21;108;111;219
50 years;111;108;216;15;6;24;126;117;243
51 years;111;81;192;12;12;24;120;93;213
52 years;111;96;204;9;12;21;120;108;228
53 years;87;81;168;12;12;24;99;90;189
54 years;99;87;189;6;9;15;108;96;201
55 years;66;84;150;6;6;12;72;90;162
56 years;87;84;171;6;6;12;93;90;183
57 years;96;105;201;3;9;12;99;111;210
58 years;87;63;147;6;12;15;90;72;162
59 years;78;78;153;6;6;12;81;84;165
60 years;60;60;117;6;9;15;66;69;135
61 years;63;66;129;3;6;12;66;72;138
62 years;72;72;144;6;3;9;78;78;156
63 years;75;87;162;3;3;3;75;90;165
64 years;63;72;135;6;6;12;72;78;147
65 years;60;63;126;3;3;9;66;66;132
66 years;57;63;126;0;3;3;60;66;126
67 years;60;72;132;0;3;6;60;75;138
68 years;51;66;120;3;3;6;57;72;126
69 years;48;75;123;3;3;6;51;75;126
70 years;51;63;111;3;3;3;54;66;117
71 years;60;72;132;0;3;3;60;72;132
72 years;51;57;108;0;3;3;51;60;108
73 years;60;69;129;0;3;3;63;69;132
74 years;75;90;165;3;3;3;75;93;168
75 years;57;66;123;3;0;0;57;66;123
76 years;54;69;123;0;0;0;54;69;123
77 years;48;72;120;0;0;3;45;75;123
78 years;51;60;111;0;0;0;51;60;111
79 years;45;69;114;0;0;0;45;69;114
80 years;36;45;84;3;0;3;39;48;84
81 years;33;36;66;0;0;0;30;36;69
82 years;36;48;84;0;0;0;36;48;84
83 years;24;45;69;0;0;3;24;45;69
84 years;18;33;51;0;0;0;18;30;51
85 years and over;141;231;372;3;6;9;144;240;384
Total;5616;5871;11487;828;798;1626;6444;6669;13113

